﻿Latitude,Longitude,Description,Lake,Latitude_Display,Longitude_Display,,,,,,,,,,,,,,,
35.3402,-80.9938,Concentrated Fish Attractor Area,Mountain Island Reservoir,35.3402,-80.9938,,,,,,,,,,,,,,,
35.34525,-80.95626,Porcupines,Mountain Island Reservoir,35.34525,-80.95626,,,,,,,,,,,,,,,
35.34714,-80.93308,Porcupines,Mountain Island Reservoir,35.34714,-80.93308,,,,,,,,,,,,,,,
35.34794,-80.92851,Porcupines,Mountain Island Reservoir,35.34794,-80.92851,,,,,,,,,,,,,,,
35.34935,-80.93597,Porcupines,Mountain Island Reservoir,35.34935,-80.93597,,,,,,,,,,,,,,,
35.35322,-80.95425,Porcupines,Mountain Island Reservoir,35.35322,-80.95425,,,,,,,,,,,,,,,
35.3568,-80.9217,Concentrated Fish Attractor Area,Mountain Island Reservoir,35.3568,-80.9217,,,,,,,,,,,,,,,
35.3568,-80.9217,Concentrated Fish Attractor Area,Mountain Island Reservoir,35.3568,-80.9217,,,,,,,,,,,,,,,
35.35763,-80.92356,Porcupines,Mountain Island Reservoir,35.35763,-80.92356,,,,,,,,,,,,,,,
35.36019,-80.92163,Porcupines,Mountain Island Reservoir,35.36019,-80.92163,,,,,,,,,,,,,,,
35.183951,-83.6745,"Honey Hole, 10",Nantahala Reservoir,35.183951,-83.674481,,,,,,,,,,,,,,,
35.8659,-77.5003,Mossbacks,Newbold Pond,35.8659,-77.5003,,,,,,,,,,,,,,,
35.999522,-80.003748,Fishing Trail Site 11 - Jacks,Oak Hollow Lake,35.999522,-80.003748,,,,,,,,,,,,,,,
36.00613333,-79.99678333,PVC-Barrel Structure,Oak Hollow Lake,36.00613,-79.99678,,,,,,,,,,,,,,,
36.00628333,-79.9943,PVC-Barrel Structure,Oak Hollow Lake,36.00628,-79.9943,,,,,,,,,,,,,,,
36.007067,-79.996576,"Fishing Trail Site 10 - Pineapple, Spider blocks",Oak Hollow Lake,36.007067,-79.996576,,,,,,,,,,,,,,,
36.011678,-80.01278,Fishing Trail Site 1 - Spider blocks,Oak Hollow Lake,36.011678,-80.01278,,,,,,,,,,,,,,,
36.012131,-80.010938,Fishing Trail Site 2 - Spider blocks,Oak Hollow Lake,36.012131,-80.010938,,,,,,,,,,,,,,,
36.01261667,-80.00541667,PVC-Barrel Structure,Oak Hollow Lake,36.01262,-80.00542,,,,,,,,,,,,,,,
36.01318333,-79.98628333,PVC-Barrel Structure,Oak Hollow Lake,36.01318,-79.98628,,,,,,,,,,,,,,,
36.01328333,-80.00316667,PVC-Barrel Structure,Oak Hollow Lake,36.01328,-80.00317,,,,,,,,,,,,,,,
36.01333333,-80.0025,PVC-Barrel Structure,Oak Hollow Lake,36.01333,-80.0025,,,,,,,,,,,,,,,
36.01356667,-80.00126667,PVC-Barrel Structure,Oak Hollow Lake,36.01357,-80.00127,,,,,,,,,,,,,,,
36.01408333,-80.00663333,PVC-Barrel Structure,Oak Hollow Lake,36.01408,-80.00663,,,,,,,,,,,,,,,
36.01485,-79.99311667,PVC-Barrel Structure,Oak Hollow Lake,36.01485,-79.99312,,,,,,,,,,,,,,,
36.0161,-80.00351667,PVC-Barrel Structure,Oak Hollow Lake,36.0161,-80.00352,,,,,,,,,,,,,,,
36.01641667,-80.00735,PVC-Barrel Structure,Oak Hollow Lake,36.01642,-80.00735,,,,,,,,,,,,,,,
36.017081,-79.985821,"Fishing Trail Site 9 - Pineapple, Spider blocks",Oak Hollow Lake,36.017081,-79.985821,,,,,,,,,,,,,,,
36.017641,-79.993079,Fishing Trail Site 6 - Pineapple,Oak Hollow Lake,36.017641,-79.993079,,,,,,,,,,,,,,,
36.018221,-80.008361,Fishing Trail Site 3 - Spider blocks,Oak Hollow Lake,36.018221,-80.008361,,,,,,,,,,,,,,,
36.01836667,-79.99245,PVC-Barrel Structure,Oak Hollow Lake,36.01837,-79.99245,,,,,,,,,,,,,,,
36.018574,-79.991497,Fishing Trail Site 5- Pineapple,Oak Hollow Lake,36.018574,-79.991497,,,,,,,,,,,,,,,
36.021,-79.99585,PVC-Barrel Structure,Oak Hollow Lake,36.021,-79.99585,,,,,,,,,,,,,,,
36.02381667,-79.98076667,PVC-Barrel Structure,Oak Hollow Lake,36.02382,-79.98077,,,,,,,,,,,,,,,
36.0239,-79.99538333,PVC-Barrel Structure,Oak Hollow Lake,36.0239,-79.99538,,,,,,,,,,,,,,,
36.024128,-79.980317,Fishing Trail Site 8 - Jacks,Oak Hollow Lake,36.024128,-79.980317,,,,,,,,,,,,,,,
36.025536,-79.980683,Fishing Trail Site 7 - Spider blocks,Oak Hollow Lake,36.025536,-79.980683,,,,,,,,,,,,,,,
36.02798333,-79.99296667,PVC-Barrel Structure,Oak Hollow Lake,36.02798,-79.99297,,,,,,,,,,,,,,,
36.033471,-79.996955,"Fishing Trail Site 4- Pineapple, Spider blocks",Oak Hollow Lake,36.033471,-79.996955,,,,,,,,,,,,,,,
36.0352,-79.99886667,PVC-Barrel Structure,Oak Hollow Lake,36.0352,-79.99887,,,,,,,,,,,,,,,
36.0196,-79.85859,PVC Trees,Oka T Hester Park,36.0196,-79.85859,,,,,,,,,,,,,,,
36.01971,-79.85835,PVC Trees,Oka T Hester Park,36.01971,-79.85835,,,,,,,,,,,,,,,
36.02022,-79.85876,PVC Trees,Oka T Hester Park,36.02022,-79.85876,,,,,,,,,,,,,,,
36.02024,-79.85835,PVC Trees,Oka T Hester Park,36.02024,-79.85835,,,,,,,,,,,,,,,
35.74731667,-78.81698333,PVC-KYACK Structure,Pine Lake,35.74732,-78.81698,,,,,,,,,,,,,,,
35.74731667,-78.81755,PVC-KYACK Structure,Pine Lake,35.74732,-78.81755,,,,,,,,,,,,,,,
35.74758333,-78.8163,PVC-KYACK Structure,Pine Lake,35.74758,-78.8163,,,,,,,,,,,,,,,
35.74846667,-78.81686667,PVC-KYACK Structure,Pine Lake,35.74847,-78.81687,,,,,,,,,,,,,,,
35.74868333,-78.819,PVC-KYACK Structure,Pine Lake,35.74868,-78.819,,,,,,,,,,,,,,,
35.7495,-78.81811667,PVC-KYACK Structure,Pine Lake,35.7495,-78.81812,,,,,,,,,,,,,,,
35.74955,-78.82053333,PVC-KYACK Structure,Pine Lake,35.74955,-78.82053,,,,,,,,,,,,,,,
35.74966667,-78.81765,PVC-KYACK Structure,Pine Lake,35.74967,-78.81765,,,,,,,,,,,,,,,
35.75013333,-78.81976667,PVC-KYACK Structure,Pine Lake,35.75013,-78.81977,,,,,,,,,,,,,,,
35.75041667,-78.82126667,PVC-KYACK Structure,Pine Lake,35.75042,-78.82127,,,,,,,,,,,,,,,
35.149337,-79.400591,Mossbacks,Powell's Pond ,35.149337,-79.400591,,,,,,,,,,,,,,,
35.149483,-79.400331,Mossbacks,Powell's Pond ,35.149483,-79.400331,,,,,,,,,,,,,,,
36.35683333,-79.3446,PVC-KYACK structure,Rabbit Shuffle Game Land Pond,36.35683,-79.3446,,,,,,,,,,,,,,,
36.3569,-79.34491667,PVC-KYACK structure,Rabbit Shuffle Game Land Pond,36.3569,-79.34492,,,,,,,,,,,,,,,
36.35715,-79.34456667,PVC-KYACK structure,Rabbit Shuffle Game Land Pond,36.35715,-79.34457,,,,,,,,,,,,,,,
36.35726667,-79.34475,PVC-KYACK structure,Rabbit Shuffle Game Land Pond,36.35727,-79.34475,,,,,,,,,,,,,,,
36.35736667,-79.34541667,PVC-KYACK structure,Rabbit Shuffle Game Land Pond,36.35737,-79.34542,,,,,,,,,,,,,,,
36.35738333,-79.34495,PVC-KYACK structure,Rabbit Shuffle Game Land Pond,36.35738,-79.34495,,,,,,,,,,,,,,,
35.83426667,-79.81981667,PVC-Barrel Structure,Randleman Reservoir,35.83427,-79.81982,,,,,,,,,,,,,,,
35.83853333,-79.8207,PVC-Barrel Structure,Randleman Reservoir,35.83853,-79.8207,,,,,,,,,,,,,,,
35.83991667,-79.81636667,PVC-Barrel Structure,Randleman Reservoir,35.83992,-79.81637,,,,,,,,,,,,,,,
35.8434,-79.8079,PVC-Barrel Structure,Randleman Reservoir,35.8434,-79.8079,,,,,,,,,,,,,,,
35.84935,-79.83148333,PVC-Barrel Structure,Randleman Reservoir,35.84935,-79.83148,,,,,,,,,,,,,,,
35.85448333,-79.8518,PVC-Barrel Structure,Randleman Reservoir,35.85448,-79.8518,,,,,,,,,,,,,,,
35.85588333,-79.80711667,PVC-Barrel Structure,Randleman Reservoir,35.85588,-79.80712,,,,,,,,,,,,,,,
35.85851667,-79.82275,PVC-Barrel Structure,Randleman Reservoir,35.85852,-79.82275,,,,,,,,,,,,,,,
35.86235,-79.85685,PVC-Barrel Structure,Randleman Reservoir,35.86235,-79.85685,,,,,,,,,,,,,,,
35.86703333,-79.86881667,PVC-Barrel Structure,Randleman Reservoir,35.86703,-79.86882,,,,,,,,,,,,,,,
35.87051667,-79.83088333,PVC-Barrel Structure,Randleman Reservoir,35.87052,-79.83088,,,,,,,,,,,,,,,
35.87425,-79.87588333,PVC-Barrel Structure,Randleman Reservoir,35.87425,-79.87588,,,,,,,,,,,,,,,
35.87555,-79.83021667,PVC-Barrel Structure,Randleman Reservoir,35.87555,-79.83022,,,,,,,,,,,,,,,
35.87998333,-79.83138333,PVC-Barrel Structure,Randleman Reservoir,35.87998,-79.83138,,,,,,,,,,,,,,,
35.88516667,-79.83383333,PVC-Barrel Structure,Randleman Reservoir,35.88517,-79.83383,,,,,,,,,,,,,,,
35.89418333,-79.83946667,PVC-Barrel Structure,Randleman Reservoir,35.89418,-79.83947,,,,,,,,,,,,,,,
35.91718333,-79.8612,PVC-Barrel Structure,Randleman Reservoir,35.91718,-79.8612,,,,,,,,,,,,,,,
35.33402,-83.8327,"Honey Hole, 2",Santeetlah Reservoir,35.33402,-83.83271,,,,,,,,,,,,,,,
35.335927,-83.8574,"Honey Hole, 17",Santeetlah Reservoir,35.335927,-83.857425,,,,,,,,,,,,,,,
35.33741,-83.8249,"Honey Hole, 5",Santeetlah Reservoir,35.33741,-83.82489,,,,,,,,,,,,,,,
35.85728333,-78.66061667,PVC-KYACK Structure,Shelly Lake,35.85728,-78.66062,,,,,,,,,,,,,,,
35.85938333,-78.66278333,PVC-KYACK Structure,Shelly Lake,35.85938,-78.66278,,,,,,,,,,,,,,,
35.696198,-78.696101,Mossbacks,Simpkins Pond,35.696198,-78.696101,,,,,,,,,,,,,,,
35.697061,-78.695921,Mossbacks,Simpkins Pond,35.697061,-78.695921,,,,,,,,,,,,,,,
36.12755,-79.40713333,PVC-Barrel Structure,Stoney Creek Lake,36.12755,-79.40713,,,,,,,,,,,,,,,
36.13295,-79.40796667,PVC-Barrel Structure,Stoney Creek Lake,36.13295,-79.40797,,,,,,,,,,,,,,,
34.29157,-77.99342,Christmas Trees,Sutton Lake,34.29157,-77.99342,,,,,,,,,,,,,,,
34.2917,-77.99507,Mossback,Sutton Lake,34.2917,-77.99507,,,,,,,,,,,,,,,
34.29179,-77.99703,Mossback,Sutton Lake,34.29179,-77.99703,,,,,,,,,,,,,,,
34.2918,-77.99438,Christmas Trees,Sutton Lake,34.2918,-77.99438,,,,,,,,,,,,,,,
34.29284,-78.01036,Christmas Trees,Sutton Lake,34.29284,-78.01036,,,,,,,,,,,,,,,
34.29506,-78.00817,Christmas Trees,Sutton Lake,34.29506,-78.00817,,,,,,,,,,,,,,,
34.30092,-78.007,Christmas Trees,Sutton Lake,34.30092,-78.007,,,,,,,,,,,,,,,
34.30132,-77.994409,Mossback,Sutton Lake,34.30132,-77.994409,,,,,,,,,,,,,,,
34.30257,-78.01086,Christmas Trees,Sutton Lake,34.30257,-78.01086,,,,,,,,,,,,,,,
34.30283,-78.00842,Mossback,Sutton Lake,34.30283,-78.00842,,,,,,,,,,,,,,,
34.306002,-78.002504,Mossback,Sutton Lake,34.306002,-78.002504,,,,,,,,,,,,,,,
34.306078,-78.999711,Mossback,Sutton Lake,34.306078,-77.999711,,,,,,,,,,,,,,,
34.306383,-78.996837,Mossback,Sutton Lake,34.306383,-77.996837,,,,,,,,,,,,,,,
34.30702,-78.00829,Christmas Trees,Sutton Lake,34.30702,-78.00829,,,,,,,,,,,,,,,
34.308493,-78.008413,Mossback,Sutton Lake,34.308493,-78.008413,,,,,,,,,,,,,,,
34.30861,-78.008445,Mossback,Sutton Lake,34.30861,-78.008445,,,,,,,,,,,,,,,
34.308858,-78.004277,Mossback,Sutton Lake,34.308858,-78.004277,,,,,,,,,,,,,,,
34.309416,-78.007085,Mossback,Sutton Lake,34.309416,-78.007085,,,,,,,,,,,,,,,
34.312221,-78.003936,Mossback,Sutton Lake,34.312221,-78.003936,,,,,,,,,,,,,,,
35.21238,-82.9945,"Honey Hole, 10",Tanasee Creek Lake,35.21238,-82.99452,,,,,,,,,,,,,,,
35.21513,-82.9929,"Honey Hole, 10",Tanasee Creek Lake,35.21513,-82.99285,,,,,,,,,,,,,,,
35.8824,-77.89511,Mossback,Tar River Reservoir,35.8824,-77.89511,,,,,,,,,,,,,,,
35.8855,-77.9121,Mossback,Tar River Reservoir,35.8855,-77.9121,,,,,,,,,,,,,,,
35.87688333,-80.19608333,Mossback,Thom-a-lex,35.87688,-80.19608,,,,,,,,,,,,,,,
35.87868333,-80.19128333,Mossback,Thom-a-lex,35.87868,-80.19128,,,,,,,,,,,,,,,
35.88016667,-80.1926,Mossback,Thom-a-lex,35.88017,-80.1926,,,,,,,,,,,,,,,
35.88133333,-80.196,Mossback,Thom-a-lex,35.88133,-80.196,,,,,,,,,,,,,,,
35.88147,-80.196,Fishing Trail Site 3 - Spider Blocks,Thom-a-lex,35.88147,-80.196,,,,,,,,,,,,,,,
35.88373333,-80.18903333,Mossback,Thom-a-lex,35.88373,-80.18903,,,,,,,,,,,,,,,
35.8839,-80.1879,Fishing Trail Site 2 - Spider Blocks,Thom-a-lex,35.8839,-80.1879,,,,,,,,,,,,,,,
35.88403,-80.19315,Fishing Trail Site 4 - Spider Blocks,Thom-a-lex,35.88403,-80.19315,,,,,,,,,,,,,,,
35.88548,-80.18808,Fishing Trail Site 1 - Spider Blocks,Thom-a-lex,35.88548,-80.18808,,,,,,,,,,,,,,,
35.88733333,-80.18975,Mossback,Thom-a-lex,35.88733,-80.18975,,,,,,,,,,,,,,,
35.8878,-80.19066667,Mossback,Thom-a-lex,35.8878,-80.19067,,,,,,,,,,,,,,,
35.88986667,-80.18326667,Mossback,Thom-a-lex,35.88987,-80.18327,,,,,,,,,,,,,,,
35.89178333,-80.18666667,Mossback,Thom-a-lex,35.89178,-80.18667,,,,,,,,,,,,,,,
35.89212,-80.18689,Fishing Trail Site 5 - Jacks,Thom-a-lex,35.89212,-80.18689,,,,,,,,,,,,,,,
35.89246,-80.18405,Fishing Trail Site 6 - Jacks,Thom-a-lex,35.89246,-80.18405,,,,,,,,,,,,,,,
35.89375,-80.17873,"Fishing Trail Site 10 - Spider Blocks, Jacks",Thom-a-lex,35.89375,-80.17873,,,,,,,,,,,,,,,
35.89584,-80.18001,Fishing Trail Site 9 - Spider Blocks,Thom-a-lex,35.89584,-80.18001,,,,,,,,,,,,,,,
35.89847,-80.18317,Fishing Trail Site 7 - Jacks,Thom-a-lex,35.89847,-80.18317,,,,,,,,,,,,,,,
35.89912,-80.18304,Fishing Trail Site 8 - Jacks,Thom-a-lex,35.89912,-80.18304,,,,,,,,,,,,,,,
35.23148333,-80.06063333,PVC Trees,Tillery,35.23148,-80.06063,,,,,,,,,,,,,,,
35.25296667,-80.113,PVC Trees,Tillery,35.25297,-80.113,,,,,,,,,,,,,,,
35.25475,-80.10985,PVC Trees,Tillery,35.25475,-80.10985,,,,,,,,,,,,,,,
35.2796,-80.09846667,PVC Trees,Tillery,35.2796,-80.09847,,,,,,,,,,,,,,,
35.28206667,-80.08995,PVC Trees,Tillery,35.28207,-80.08995,,,,,,,,,,,,,,,
35.29086667,-80.10478,PVC Trees,Tillery,35.29087,-80.10478,,,,,,,,,,,,,,,
35.29115,-80.10598333,PVC Trees,Tillery,35.29115,-80.10598,,,,,,,,,,,,,,,
35.2933,-80.10158333,PVC Trees,Tillery,35.2933,-80.10158,,,,,,,,,,,,,,,
35.34651667,-80.0735,PVC Trees,Tillery,35.34652,-80.0735,,,,,,,,,,,,,,,
35.35008333,-80.0705,PVC Trees,Tillery,35.35008,-80.0705,,,,,,,,,,,,,,,
35.3639,-80.06195,PVC Trees,Tillery,35.3639,-80.06195,,,,,,,,,,,,,,,
35.48525,-80.18041667,PVC Trees,Tuckertown,35.48525,-80.18042,,,,,,,,,,,,,,,
35.48855,-80.18281667,PVC Trees,Tuckertown,35.48855,-80.18282,,,,,,,,,,,,,,,
35.49185,-80.175783,PVC Trees,Tuckertown,35.49185,-80.17578,,,,,,,,,,,,,,,
35.49416667,-80.18516667,PVC Trees,Tuckertown,35.49417,-80.18517,,,,,,,,,,,,,,,
35.50166667,-80.17923333,PVC Trees,Tuckertown,35.50167,-80.17923,,,,,,,,,,,,,,,
35.50801667,-80.2136,PVC Trees,Tuckertown,35.50802,-80.2136,,,,,,,,,,,,,,,
35.5168,-80.19935,PVC Trees,Tuckertown,35.5168,-80.19935,,,,,,,,,,,,,,,
35.51691667,-80.18701667,PVC Trees,Tuckertown,35.51692,-80.18702,,,,,,,,,,,,,,,
35.5271,-80.18725,PVC Trees,Tuckertown,35.5271,-80.18725,,,,,,,,,,,,,,,
35.52726667,-80.20168333,PVC Trees,Tuckertown,35.52727,-80.20168,,,,,,,,,,,,,,,
35.52925,-80.19106667,PVC Trees,Tuckertown,35.52925,-80.19107,,,,,,,,,,,,,,,
35.54283333,-80.19888333,PVC Trees,Tuckertown,35.54283,-80.19888,,,,,,,,,,,,,,,
35.50109,-80.18538,Mossback,Tuckertown,35.50109,-80.18538,,,,,,,,,,,,,,,
35.51763,-80.20561,Mossback,Tuckertown,35.51763,-80.20561,,,,,,,,,,,,,,,
35.50445,-80.21729,Mossback,Tuckertown,35.50445,-80.21729,,,,,,,,,,,,,,,
35.54566,-80.20993,Mossback,Tuckertown,35.54566,-80.20993,,,,,,,,,,,,,,,
35.53357,-80.18762,Mossback,Tuckertown,35.53357,-80.18762,,,,,,,,,,,,,,,
35.52538,-80.1992,PVC Trees,Tuckertown,35.52538,-80.1992,,,,,,,,,,,,,,,
36.52126667,-80.62696667,Porcupines,Tumbling Rock Park Pond,36.52127,-80.62697,,,,,,,,,,,,,,,
36.52133333,-80.62688333,Porcupines,Tumbling Rock Park Pond,36.52133,-80.62688,,,,,,,,,,,,,,,
36.52138333,-80.62681667,Porcupines,Tumbling Rock Park Pond,36.52138,-80.62682,,,,,,,,,,,,,,,
35.219944,-82.9993,"Mossback, 3",Wolf Creek Lake,35.2207,-83.0008,,,,,,,,,,,,,,,
